﻿"Data","PL","Cota"
08/18/2023,12921180.98,1.086127550
08/21/2023,12504292.40,1.051084770
08/22/2023,13052726.15,1.097184970
08/23/2023,13411232.73,1.127320280
08/24/2023,13148768.93,1.105258120
08/25/2023,12838138.32,1.081668900
08/28/2023,12804707.30,1.078852190
08/29/2023,12994765.41,1.097393040
08/30/2023,12576653.44,1.064617430
08/31/2023,11964529.43,1.015381120
09/01/2023,12398320.00,1.054741150
09/04/2023,12362980.20,1.054618850
09/05/2023,12134273.25,1.037582930
09/06/2023,11788422.09,1.010574990
09/08/2023,11795454.49,1.011092120
09/11/2023,12169733.43,1.043174860
09/12/2023,12528586.77,1.073935340
09/13/2023,12671319.84,1.086952870
09/14/2023,12939012.11,1.108886290
09/15/2023,12915325.93,1.106800400
09/18/2023,12806573.67,1.097395000
09/19/2023,12792031.28,1.096106010
09/20/2023,12891179.30,1.104601670
09/21/2023,12486600.72,1.069934700
09/22/2023,12280113.40,1.052198650
09/25/2023,12419449.73,1.064137430
09/26/2023,11917465.06,1.021125810
09/27/2023,11628366.02,0.996429250
09/28/2023,11997239.72,1.027138130
09/29/2023,12107708.08,1.041065630
10/02/2023,11795245.88,1.018498160
10/03/2023,11068634.08,0.968708780
10/04/2023,11247850.42,0.988769410
10/05/2023,11214417.54,0.985830420
10/06/2023,11110657.56,0.981104520
10/09/2023,11397072.19,1.010722640
10/10/2023,11812179.32,1.047535440
10/11/2023,11939005.20,1.058782700
10/13/2023,11363267.83,1.007724780
10/16/2023,11596776.69,1.028610960
10/17/2023,11109083.18,0.985353510
10/18/2023,10570496.97,0.937777100
10/19/2023,10799665.66,0.957930700
10/20/2023,10646639.32,0.944357260
10/23/2023,10900209.92,0.969251330
10/24/2023,11130492.12,0.989855330
10/25/2023,10881169.98,0.967682650
10/26/2023,11351834.79,1.009539750
10/27/2023,10805346.41,0.960939520
10/30/2023,10587220.76,0.941541200
10/31/2023,10686096.23,0.950334380
11/01/2023,11135100.41,0.990265150
11/03/2023,11707401.04,1.041160910
11/06/2023,11767162.10,1.046386640
11/07/2023,12013277.32,1.068272270
11/08/2023,12084432.86,1.074555260
11/09/2023,12160393.68,1.081309740
11/10/2023,12479771.86,1.109264450
11/13/2023,12478743.07,1.109173000
11/14/2023,12939818.74,1.150155710
11/16/2023,13332549.11,1.185063550
11/17/2023,13155219.29,1.169301590
11/20/2023,13054535.94,1.160307910
11/21/2023,12971889.08,1.152962120
11/22/2023,12909711.91,1.147435720
11/23/2023,13077979.22,1.162391580
11/24/2023,12994654.27,1.159385170
11/27/2023,13022515.65,1.166331970
11/28/2023,12964275.35,1.165642500
11/29/2023,12733730.71,1.158292690
11/30/2023,12997372.19,1.195918570
12/01/2023,13261769.33,1.234048220
12/04/2023,13366069.71,1.248406340
12/05/2023,13613460.38,1.271372820
12/06/2023,13689114.36,1.278092660
12/07/2023,13359114.01,1.247235290
12/08/2023,13328198.37,1.244255580
12/11/2023,13407239.96,1.251550500
12/12/2023,13423744.74,1.253091200
12/13/2023,13944183.59,1.302857640
12/14/2023,13984036.67,1.306989900
12/15/2023,13827483.00,1.292339240
12/18/2023,14181922.83,1.325430050
12/19/2023,14218726.05,1.328682720
12/20/2023,14026942.83,1.310667910
12/21/2023,14182064.23,1.325162350
12/22/2023,14224700.74,1.336107500
12/26/2023,14151903.86,1.336368570
12/27/2023,14291266.17,1.349481380
12/28/2023,14327269.86,1.352767790
12/29/2023,14322871.34,1.352352480
01/02/2024,13967763.04,1.318729060
01/03/2024,13995890.88,1.321337470
01/04/2024,13670737.09,1.290640040
01/05/2024,13773994.79,1.299893130
01/08/2024,14032925.44,1.324329190
01/09/2024,14291830.85,1.348762870
01/10/2024,14347006.40,1.353969960
01/11/2024,14129704.77,1.333462550
01/12/2024,14267527.86,1.346186210
01/15/2024,14441466.67,1.362597880
01/16/2024,13901422.30,1.311643000
01/17/2024,13981451.32,1.319193990
01/18/2024,13470606.36,1.271106550
01/19/2024,13514972.76,1.274866490
01/22/2024,13315446.33,1.256045170
01/23/2024,13668525.87,1.289090060
01/24/2024,13352908.13,1.264039430
01/25/2024,13459815.60,1.278892920
01/26/2024,13408546.61,1.278772340
01/29/2024,13270796.18,1.271680080
01/30/2024,12934319.04,1.244228280
01/31/2024,13149465.14,1.264251080
02/01/2024,13351861.51,1.283613330
02/02/2024,13015388.99,1.251265730
02/05/2024,13049692.82,1.254467470
02/06/2024,13576184.87,1.305079180
02/07/2024,13858715.60,1.332142740
02/08/2024,13339925.20,1.282207710
02/09/2024,13316235.02,1.279930650
02/14/2024,12993419.35,1.248902240
02/15/2024,13240855.04,1.272685280
02/16/2024,13195017.59,1.268231410
02/19/2024,13107797.41,1.259781010
02/20/2024,13498210.55,1.297255280
02/21/2024,13143907.22,1.267048940
02/22/2024,13412153.05,1.292907350
02/23/2024,13186208.17,1.270982070
02/26/2024,13257721.76,1.277778680
02/27/2024,13656198.77,1.316135690
02/28/2024,13451311.68,1.296389410
02/29/2024,13241089.27,1.276128920
03/01/2024,13274107.59,1.279311110
03/04/2024,12868990.04,1.240170950
03/05/2024,12902669.94,1.243647440
03/06/2024,12992799.58,1.247515410
03/07/2024,13107883.12,1.260965660
03/08/2024,13253039.02,1.277274370
03/11/2024,12942572.26,1.249762240
03/12/2024,12996640.97,1.254877010
03/13/2024,12900192.03,1.247232950
03/14/2024,12673263.72,1.225292780
03/15/2024,12376457.12,1.196586870
03/18/2024,12295285.61,1.188792840
03/19/2024,12298643.74,1.189117520
03/20/2024,12599419.59,1.216733800
03/21/2024,12627763.18,1.219470950
03/22/2024,12575336.97,1.208613890
03/25/2024,12473245.33,1.198932310
03/26/2024,12409094.06,1.192766070
03/27/2024,12540563.49,1.205402960
